"Kennung","Friedhof","Ort","Gebiet","Land","Staat","AnzahlGraeber"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=399&tree="">399</a>","Cementerio de la Recoleta","Buenos Aires","","Buenos Aires","Argentinien","19"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=427&tree="">427</a>","Cemetery Trafalgar","Gibraltar","","","Britisches Überseegebiet","5"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=378&tree="">378</a>","Friedhof München (Alter Südfriedhof)","München","","Bayern","Deutschland","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=406&tree="">406</a>","Friedhof Berlin","Berlin Stadt","","Brandenburg","Deutschland","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=261&tree="">261</a>","Friedhof Laufenselden","65321 Laufenselden","Darmstadt","Hessen","Deutschland","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=538&tree="">538</a>","Kilmalkedar Burial Ground and Church","County Kerry-Dingle","","","Irland","5"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=539&tree="">539</a>","Rock of Cashel in Cashel","County Tipperary","","","Irland","4"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=540&tree="">540</a>","Herrenhaus Powerscort","County Wicklow","","","Irland","5"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=541&tree="">541</a>","Klosteranlage Glendalough","County Wicklow","","","Irland","2"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=405&tree="">405</a>","Berg Sion","Jerusalem","","","Israel","1"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=614&tree="">614</a>","Ort Tarvis (Tarvisio)","Tarvis (Tarvisio)","","Friaul-Julisch Venetien","Italien","7"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=643&tree="">643</a>","Cimitero Monumentale di Sant'Anna (cattolico)","Triest (Trieste)","","Friaul-Julisch Venetien","Italien","207"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=543&tree="">543</a>","Friedhof Isola dei Pescatori","Fischerinsel (Isola dei Pescatori)","Borromäische Inseln","Lago Maggiore","Italien","4"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=422&tree="">422</a>","Cimitero Acattolico di Roma","Rom","Rom","Latium","Italien","74"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=423&tree="">423</a>","Cimitero del Commonwealth","Rom","Rom","Latium","Italien","29"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=400&tree="">400</a>","Cimitero Monumentale","Mailand (Milano)","","Lombardei","Italien","13"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=558&tree="">558</a>","Friedhof Bruneck","Bruneck (Brunico)","Pustertal, Bozen-Südtirol","Trentino-Südtirol","Italien","24"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=559&tree="">559</a>","Friedhof Innichen","Innichen (San Candido)","Pustertal, Bozen-Südtirol","Trentino-Südtirol","Italien","12"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=560&tree="">560</a>","Friedhof St. Lorenzen","St. Lorenzen (San Lorenzo di Sebato)","Pustertal, Bozen-Südtirol","Trentino-Südtirol","Italien","30"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=436&tree="">436</a>","Friedhof Branzoll","Branzoll (Bronzolo)","Überetsch-Unterland, Bozen-Südtirol","Trentino-Südtirol","Italien","2"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=443&tree="">443</a>","Dombransko Groblje Dubrovnik- Liechtensteinov put","Dubrovnik","","Dubrovnik-Neretva","Kroatien","5"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=202&tree="">202</a>","Friedhof Pola k.u.k. Marine","Stadtteil Stoja","Pola (Pula)","Istrien","Kroatien","5"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=380&tree="">380</a>","Friedhof Leithaprodersdorf","2443 Leithaprodersdorf","Bezirk Eisenstadt-Umgebung","Burgenland","Österreich","61"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=379&tree="">379</a>","Kriegerdenkmal Leithaprodersdorf","2443 Leithaprodersdorf","Bezirk Eisenstadt-Umgebung","Burgenland","Österreich","4"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=381&tree="">381</a>","Ort Leithaprodersdorf","2443 Leithaprodersdorf","Bezirk Eisenstadt-Umgebung","Burgenland","Österreich","7"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=529&tree="">529</a>","Friedhof Kittsee","2421 Kittsee","Bezirk Neusiedl am See","Burgenland","Österreich","161"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=530&tree="">530</a>","Friedhof Kittsee Israelitisch","2421 Kittsee","Bezirk Neusiedl am See","Burgenland","Österreich","10"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=453&tree="">453</a>","Katholische Kirche Podersdorf","7141 Podersdorf","Bezirk Neusiedl am See","Burgenland","Österreich","3"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=536&tree="">536</a>","Friedhof Kobersdorf","7332 Kobersdorf","Bezirk Oberpullendorf","Burgenland","Österreich","195"
"<a href=""https://tng.adler-wien.eu/showmap.php?cemeteryID=537&tree="">537</a>","Friedhof Kobersdorf Jüdisch","7332 Kobersdorf","Bezirk Oberpullendorf","Burgenland","Österreich","110"
